Première demandes annuelles de protection internationale par préfecture de dépôt 2015-2016 (hors mineurs accompagnants et apatrides),,,,,,
Région,,,Nombre 1ère demande d’asile en préfecture,Ratio pour 10 000 habitants,Ratio 1/10 000,Population/nouvelle région
Auvergne-Rhône-AIpes,,,5 820,"7,3","7,3",7940000
Bourgogne-Franche-Comté,,,1 308,"4,6","4,6",2820000
Bretagne,,,1 273,"3,8","3,8",3310000
Centre-VaI-de-Loire,,,1 534,"5,9","5,9",2587000
Grand-Est,,,4 446,"8,0","8,0",5558000
Hauts-de-France,,,5 015,"8,3","8,3",6030000
IIe-de-France,,,24 020,"19,8","19,8",12143000
Normandie,,,2065,"6,2","6,2",3343000
Nouvelle-Aquitaine,,,3 152,"5,3","5,3",5943000
Occitanie,,,2 408,"4,1","4,1",5830000
Pays-de-Ia-Loire,,,2 774,"7,4","7,4",3744000
Provence-Alpes-Côte d’Azur,,,2 535,"5,0","5,0",5024000
TOTAL,,,56350,,"8,77",64272000
,,,,,,
Sources : OFPRA et INSEE,,,,,,
